Parent,parent_sku,sku,stock,regular_price,sale_price,sale_price_dates_from,sale_price_dates_to
Eliza Wave Black,Eliza Wave Black,TS-13-37-wav-bla-L,1,88,44,12/26/2013,1/31/2014
Eliza Wave Black,Eliza Wave Black,TS-13-37-wav-bla-L,1,88,44,12/26/2013,1/31/2014
Eliza Wave Black,Eliza Wave Black,Ts-13-37-wav-bla-XL,1,88,44,12/26/2013,1/31/2014
Eliza Wave Black,Eliza Wave Black,Ts-13-37-wav-bla-XL,1,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-S,2,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-L,0,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-L,2,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-S,2,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-L,0,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-L,2,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-M,2,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-XL,9,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-XL,10,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-XL,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-XL,8,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-M,2,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-XL,9,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-XL,10,88,44,12/26/2013,1/31/2014
Eliza Wave Petrol,Eliza Wave Petrol,TS-13-37-wav-pet-XL,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-XL,8,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-XS,3,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-XS,1,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-XS,3,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-XS,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-XS,3,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-XS,1,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-XS,3,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-XS,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-XS,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-S,5,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-S,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-L,1,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-S,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-XS,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-S,5,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-S,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-L,1,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-S,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-S,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-M,6,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-M,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-M,2,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-M,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-S,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-M,6,88,44,12/26/2013,1/31/2014
Hannah skirt black,Hannah skirt black  ,TS-13-9-bla-M,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Cherry,Hannah Skirt Cherry,TS-13-9-che-M,2,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-M,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-M,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-L,4,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-L,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-M,1,88,44,12/26/2013,1/31/2014
Hannah Skirt Grey,Hannah Skirt Grey,TS-13-9-sil-L,4,88,44,12/26/2013,1/31/2014
Heidi Black,Heidi Black,TS-13-4-bla-L,1,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-XL,2,88,44,12/26/2013,1/31/2014
Heidi Cherry,Heidi Cherry,TS-13-4-che-XL,2,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-XS,2,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-XS,2,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-S,1,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-S,1,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-M,1,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-M,1,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-L,1,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-L,1,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-XL,2,88,44,12/26/2013,1/31/2014
Heidi Petrol,Heidi Petrol,TS-13-4-pet-XL,2,88,44,12/26/2013,1/31/2014
Jane Cherry,Jane Cherry,TS-13-2-che-S,0,119,59.5,12/26/2013,1/31/2014
Jane Cherry,Jane Cherry,TS-13-2-che-M,1,119,59.5,12/26/2013,1/31/2014
Jane Cherry,Jane Cherry,TS-13-2-che-S,0,119,59.5,12/26/2013,1/31/2014
Jane Grey,Jane Grey,TS-13-2-gre-M,2,119,59.5,12/26/2013,1/31/2014
Jane Cherry,Jane Cherry,TS-13-2-che-M,1,119,59.5,12/26/2013,1/31/2014
Jane Mocha,Jane Mocha,TS-13-2-moc-L,1,119,59.5,12/26/2013,1/31/2014
